222,43,48
222,20,79
222,10,249
222,8,13
222,9,13
223,42,229
223,20,81
223,10,248
223,8,12
224,24,22
224,20,78
224,10,255
225,20,77
225,10,1
226,43,8
226,20,78
226,10,255
228,43,3
229,20,79
230,10,253
230,20,78
230,10,0
231,68,1
231,24,29
231,20,79
232,10,254
232,6,60
232,7,60
232,8,13
232,7,61
233,20,81
233,10,252
233,6,61
233,7,62
233,20,82
234,10,250
234,7,63
234,6,62
234,7,64
235,20,81
235,10,254
235,7,65
236,20,84
236,10,247
236,6,63
236,7,66
237,20,85
237,6,64
237,8,14
237,9,14
237,7,67
237,20,87
238,10,244
238,17,28
238,6,65
238,7,68
238,6,66
238,42,225
239,10,246
239,17,29
239,7,69
239,43,17
239,6,67
239,7,70
240,24,36
240,20,89
240,10,243
240,17,28
240,42,227
240,6,68
240,7,71
240,8,15
240,9,15
240,42,225
241,20,92
241,10,241
241,17,29
241,42,227
241,6,69
241,7,72
241,42,225
242,20,93
242,10,242
242,17,28
242,6,70
242,7,73
243,20,95
243,10,240
243,17,29
243,42,226
243,43,34
243,7,74
243,8,16
243,9,16
243,6,71
243,42,225
244,20,99
244,42,228
244,10,233
244,7,75
244,42,229
244,6,72
245,10,238
245,7,76
246,20,100
246,10,240
246,7,77
246,43,12
246,8,17
246,9,17
246,6,73
247,42,228
247,20,101
247,10,238
247,8,16
248,24,41
248,20,100
248,42,229
248,10,245
248,6,74
248,7,78
248,8,17
249,20,101
249,6,75
250,39,108
250,43,3
250,10,247
250,6,76
250,8,16
250,6,77
250,7,79
251,20,100
251,10,254
251,6,78
252,10,255
252,7,80
252,6,79
253,6,80
254,7,81
254,20,99
254,39,109
254,10,1
254,17,28
254,42,227
254,6,81
255,42,225
255,17,29
255,7,82
256,8,17
256,24,47
256,20,101
256,10,250
256,17,28
256,6,82
256,8,16
257,20,100
257,10,254
257,17,29
257,7,83
257,43,30
258,39,108
258,17,28
258,6,83
258,42,227
259,42,225
259,10,0
259,17,29
259,7,84
260,8,17
260,20,102
260,10,250
260,6,84
260,42,229
261,13,132
261,20,103
261,10,248
261,7,85
262,6,85
262,21,1
262,14,176
262,20,101
262,10,255
263,42,228
263,20,102
263,10,253
263,6,86
263,7,86
264,24,52
264,20,104
264,10,249
264,43,8
264,6,87
264,7,87
265,20,103
265,10,253
266,7,88
266,10,254
266,6,88
267,42,227
267,20,104
267,10,252
267,42,228
267,6,87
268,43,12
268,20,103
268,10,255
268,7,89
269,20,105
269,10,250
270,10,252
270,17,28
271,42,225
271,10,253
271,17,29
271,43,22
271,7,88
271,8,18
271,9,18
272,24,58
272,20,106
272,10,248
272,42,226
272,17,28
273,42,225
273,8,17
273,20,105
273,42,226
273,10,255
273,17,29
274,42,225
274,10,0
274,17,28
274,8,18
275,43,45
275,7,89
275,10,253
275,17,29
276,8,17
276,42,227
276,10,0
276,6,88
277,8,18
277,20,106
277,10,251
278,43,25
278,20,107
278,10,247
279,10,252
280,24,64
280,10,250
281,20,108
281,10,249
282,39,107
282,43,12
282,20,107
282,10,253
283,8,19
283,9,19
283,20,109
283,10,249
284,6,89
284,7,90
284,10,248
285,6,90
285,10,250
286,7,91
286,42,228
286,43,13
286,6,91
286,20,110
286,10,246
287,17,28
287,42,225
287,6,92
287,7,92
287,8,20
287,9,20
287,20,111
288,10,243
288,17,29
288,42,226
288,6,93
288,7,93
288,42,225
288,24,70
288,36,1
288,37,249
288,10,246
289,17,28
289,36,1
289,37,248
289,36,1
289,37,247
289,43,36
290,20,112
290,10,243
290,17,29
290,7,94
290,6,94
291,20,113
291,17,28
290,7,95
290,42,226
290,6,95
290,42,225
291,10,244
291,17,29
291,42,226
291,7,96
291,42,225
291,38,64
291,26,0
292,10,246
292,8,21
292,9,21
292,6,96
292,42,227
292,43,43
292,7,97
293,13,131
293,6,97
294,20,114
294,10,243
294,7,98
295,14,175
295,10,249
295,6,98
295,7,99
295,43,13
296,24,76
296,36,1
296,37,231
296,10,248
296,6,99
296,36,1
296,37,227
296,36,1
296,37,226
296,7,100
297,20,115
297,10,245
297,6,100
298,10,247
298,7,101
298,36,1
298,37,225
298,6,101
298,8,22
298,9,22
299,7,102
299,6,102
300,20,116
300,10,244
300,7,103
301,10,246
301,6,103
301,7,104
302,39,106
302,17,28
302,6,104
302,42,225
302,43,19
302,7,105
303,17,29
303,6,105
304,24,82
304,36,1
304,37,212
304,10,248
304,17,28
304,7,106
304,36,1
304,37,208
304,36,1
304,37,207
304,8,23
304,9,23
305,42,226
305,10,247
305,17,29
305,6,106
305,7,107
305,42,225
306,20,117
306,10,244
306,17,28
306,6,107
306,7,108
306,42,224
306,43,44
307,10,249
307,17,29
307,6,108
307,7,109
307,42,225
308,42,224
308,10,248
308,42,227
308,6,109
308,7,110
309,10,245
310,39,105
310,43,29
310,10,247
310,6,110
310,7,111
311,10,249
311,8,24
311,9,24
311,6,111
311,7,112
312,24,88
312,36,1
312,37,195
312,10,246
312,36,1
312,37,192
312,36,1
312,37,191
312,7,113
312,6,112
313,13,130
313,20,118
313,43,13
314,7,114
314,10,248
314,6,113
315,10,245
315,8,25
315,9,25
315,6,114
315,7,115
316,10,242
316,6,115
317,7,116
317,10,245
317,6,116
318,7,117
318,39,104
318,17,4
318,6,117
318,42,225
319,7,118
319,42,227
319,10,242
319,8,26
319,9,26
319,6,118
320,24,95
320,36,1
320,37,180
320,20,119
320,10,240
320,7,119
320,6,119
320,43,14
320,36,1
320,37,177
320,36,1
320,37,176
321,10,244
321,7,120
321,6,120
322,7,121
322,6,121
323,7,122
324,8,27
324,9,27
324,6,122
324,43,12
324,10,242
324,7,123
325,10,240
325,6,123
325,7,124
326,39,103
326,14,174
326,10,243
326,6,124
326,7,125
327,10,246
327,43,13
328,7,126
328,24,102
328,36,1
328,37,167
328,10,243
328,6,125
328,8,28
328,9,28
329,36,1
329,37,165
329,36,1
329,37,164
329,10,244
329,7,127
330,10,246
331,43,12
331,6,126
331,7,128
332,10,241
333,10,247
334,39,102
334,10,246
334,8,29
334,9,29
335,7,129
335,10,243
336,14,173
336,24,108
336,36,1
336,37,156
336,20,120
336,10,241
337,36,1
337,37,154
337,36,1
337,37,153
337,10,242
337,6,127
338,39,101
338,10,245
339,7,130
339,8,30
339,9,30
340,13,129
340,14,172
341,6,128
341,10,247
343,7,131
343,10,246
344,24,114
344,36,1
344,37,146
345,36,1
345,37,144
345,36,1
345,37,143
345,10,248
346,6,127
346,7,130
346,39,100
346,10,253
346,8,31
346,9,31
347,10,246
347,6,126
348,10,243
348,7,129
348,6,125
349,10,246
349,39,99
349,14,171
350,10,248
350,7,128
350,8,32
350,9,32
351,10,245
351,6,124
351,38,58
351,26,0
352,24,120
352,36,1
352,37,137
352,10,242
352,7,127
352,36,1
352,37,136
352,36,1
352,37,135
353,10,248
353,39,98
354,10,250
354,6,123
354,7,126
355,10,246
355,42,228
355,8,33
355,9,33
355,6,122
355,42,227
356,10,243
356,7,125
357,6,121
358,10,246
358,6,120
358,7,124
359,6,119
359,7,123
360,24,126
360,36,1
360,37,129
360,10,243
360,36,1
360,37,128
360,36,1
360,37,127
361,10,246
361,8,34
361,9,34
361,39,97
362,7,122
363,13,128
363,10,243
364,10,246
364,17,5
364,42,226
365,42,227
365,14,170
365,10,243
365,6,120
365,8,35
365,9,35
365,39,96
366,43,14
366,7,123
366,8,34
367,10,249
367,8,35
368,24,133
368,36,1
368,37,122
368,10,243
368,6,121
369,14,169
369,43,13
369,8,36
369,9,36
370,39,95
370,10,241
370,7,124
371,14,168
371,10,242
371,36,1
371,37,121
371,6,122
372,10,245
372,6,123
372,7,125
373,43,12
373,10,242
373,8,37
373,9,37
374,10,240
375,8,36
375,10,246
375,8,37
376,24,139
376,36,1
376,37,116
377,6,122
378,39,94
378,10,240
378,6,121
379,7,124
379,10,244
379,6,120
379,8,38
379,9,38
380,14,167
380,6,119
380,7,123
381,10,239
381,36,1
381,37,115
381,6,118
381,7,122
382,6,117
382,39,93
382,10,240
382,7,121
383,8,39
383,9,39
383,10,241
383,6,116
383,7,120
384,24,145
384,36,1
384,37,110
384,10,239
384,6,115
384,42,228
384,16,173
384,36,1
384,37,109
384,36,1
384,37,108
384,7,119
385,42,227
385,14,166
385,10,240
385,6,114
385,7,118
386,39,92
386,13,127
386,10,241
386,42,225
386,17,4
387,6,113
387,42,227
387,7,117
387,10,247
387,43,14
388,7,116
388,8,40
388,9,40
388,6,112
389,10,244
389,7,115
390,39,91
390,10,246
391,43,12
391,10,249
392,24,151
392,36,1
392,37,104
392,10,245
393,8,41
393,9,41
393,6,113
393,10,242
393,8,40
394,39,90
394,10,248
394,6,114
395,8,41
395,10,242
395,6,115
395,7,116
396,10,243
396,6,116
396,7,117
397,6,117
398,7,118
398,8,42
398,9,42
398,39,89
398,6,118
399,42,228
399,7,119
399,10,246
399,42,227
400,6,119
400,24,157
400,36,1
400,37,100
400,7,120
401,10,243
401,36,1
401,37,99
402,6,120
402,7,121
402,10,246
403,16,69
403,36,0
403,37,77
403,36,0
403,37,71
403,10,251
404,7,122
404,8,43
404,9,43
404,10,244
406,39,88
406,14,165
406,10,242
408,6,119
408,24,164
408,36,0
408,37,70
409,10,245
409,17,5
409,42,226
409,8,44
409,9,44
409,42,227
409,10,243
410,42,228
410,39,87
410,42,227
411,10,241
410,6,118
410,7,121
410,10,247
410,36,0
410,37,69
411,43,14
411,38,50
411,26,0
412,10,246
412,8,45
412,9,45
413,10,241
413,6,117
413,42,228
413,42,227
414,10,239
414,7,120
415,10,240
415,43,12
416,24,172
416,10,244
416,8,46
416,9,46
416,6,116
417,10,236
417,7,119
417,8,47
417,9,47
417,39,86
418,10,235
418,16,53
418,36,0
418,37,57
418,36,0
418,37,54
419,13,126
419,14,164
419,10,240
420,10,241
421,10,239
421,36,0
421,37,53
421,6,117
421,39,85
422,10,243
423,10,246
423,6,118
423,7,120
423,8,48
423,9,48
424,24,181
424,10,243
424,17,4
425,10,241
425,6,119
425,43,14
426,39,84
426,10,244
426,7,121
427,8,49
427,9,49
428,10,242
428,6,118
429,43,12
429,39,83
430,10,245
431,8,50
431,9,50
432,24,190
432,10,240
432,16,46
432,36,0
432,37,48
432,36,0
432,37,47
433,10,241
434,10,244
435,14,163
435,8,51
435,9,51
436,10,239
437,10,240
438,39,82
438,14,162
438,10,241
439,10,245
440,24,199
440,36,0
440,37,46
440,10,247
440,17,5
440,42,225
441,42,227
441,10,244
441,8,52
441,9,52
442,39,81
442,10,242
443,10,247
443,6,119
443,43,14
445,42,228
445,10,244
445,42,227
446,39,80
446,6,120
446,7,122
446,8,53
446,9,53
446,16,40
446,36,0
446,37,42
446,36,0
446,37,41
447,43,12
447,10,241
448,24,208
448,36,0
448,37,40
448,10,245
449,10,247
450,10,242
450,8,54
450,9,54
451,6,119
451,14,161
451,10,237
452,13,125
452,10,239
453,10,240
454,8,55
454,9,55
454,39,79
454,10,241
455,10,242
456,42,228
456,24,217
456,10,245
456,17,4
456,42,227
457,43,13
458,39,78
460,7,121
460,10,247
461,16,34
461,36,0
461,37,36
461,36,0
461,37,35
461,43,12
461,8,56
461,9,56
461,36,0
461,37,34
462,6,118
462,10,244
463,10,249
464,6,119
464,24,225
464,10,251
465,10,247
466,39,77
466,10,246
467,8,57
467,9,57
469,10,248
470,39,76
470,10,247
471,8,58
471,9,58
471,10,242
472,7,122
472,38,50
472,26,0
472,24,232
472,17,5
473,42,226
473,42,227
473,14,160
473,10,245
474,39,75
475,16,29
475,36,0
475,37,30
475,36,0
475,37,29
475,6,120
475,43,13
476,8,59
476,9,59
476,10,242
478,10,243
478,6,121
479,10,246
479,7,123
479,43,12
480,10,243
481,24,240
482,10,246
482,39,74
483,10,248
482,8,60
482,9,60
483,10,245
483,7,124
484,10,248
484,7,123
485,10,252
485,39,73
486,10,248
486,16,26
486,36,0
486,37,27
486,36,0
486,37,26
487,10,245
488,24,246
488,10,247
489,14,159
489,10,249
489,8,61
489,9,61
490,10,248
491,10,247
492,43,13
493,10,249
493,39,72
494,10,251
495,10,247
495,8,62
495,9,62
496,43,12
496,24,252
496,10,246
496,8,61
496,8,62
497,10,248
497,39,71
498,6,120
498,10,250
499,13,124
499,10,246
500,10,249
500,16,24
500,36,0
500,37,25
500,36,0
500,37,24
501,10,250
502,10,247
502,7,122
502,8,63
502,9,63
503,10,244
504,24,255
504,10,246
505,10,249
506,39,70
506,10,248
507,8,64
507,9,64
507,10,242
508,10,245
509,10,248
510,39,69
510,10,239
510,8,65
510,9,65
511,14,158
511,10,240
512,24,255
512,10,241
512,16,21
512,36,0
512,37,22
512,36,0
512,37,21
513,14,157
513,10,242
514,6,121
514,10,245
515,7,123
515,14,156
515,10,248
516,10,244
517,6,122
517,10,247
518,39,68
518,7,124
518,10,249
518,12,24
518,8,66
518,9,66
519,10,248
520,24,255
520,10,245
521,10,250
522,10,249
523,6,121
523,10,245
524,10,248
525,16,18
525,36,0
525,37,19
525,36,0
525,37,18
525,8,67
525,9,67
525,10,247
525,8,66
525,7,123
526,6,120
526,39,67
526,10,252
526,8,67
527,10,248
528,24,255
528,10,244
529,6,119
529,7,122
530,8,68
530,9,68
530,14,155
530,17,4
531,43,14
531,10,247
532,10,249
532,33,0
532,17,123
532,250,121
533,250,121
533,42,224
533,250,121
533,250,119
533,12,24
533,10,248
534,39,66
534,10,245
535,43,36
535,10,247
536,28,0
536,17,11
536,17,10
536,24,255
536,10,249
537,42,226
537,8,69
537,9,69
537,42,227
537,10,246
538,39,65
538,43,34
538,10,245
540,10,248
542,10,250
542,43,12
543,10,249
543,16,16
543,36,0
543,37,17
543,36,0
543,37,16
544,10,248
544,24,255
545,10,250
545,8,70
545,9,70
546,10,249
546,68,1
546,10,248
546,7,121
547,10,247
547,6,118
548,8,71
548,9,71
549,10,244
549,39,64
550,7,120
551,10,241
551,17,5
552,24,255
552,10,242
552,42,226
552,42,227
552,8,72
552,9,72
552,7,121
553,10,243
553,6,119
553,39,63
554,10,240
554,16,14
554,36,0
554,37,15
554,36,0
554,37,14
554,8,73
554,9,73
555,10,236
555,43,14
556,10,241
557,7,122
558,10,242
558,8,74
558,9,74
559,43,12
559,10,237
560,24,255
560,10,239
561,10,243
561,39,62
562,10,238
562,6,120
562,8,75
562,9,75
562,7,123
563,10,239
563,8,74
564,10,246
564,8,75
565,10,243
565,7,124
565,6,121
566,10,241
566,16,12
566,36,0
566,37,13
566,36,0
566,37,12
567,10,244
568,24,255
568,10,247
568,7,125
569,10,246
569,6,122
569,39,61
570,8,76
570,9,76
572,10,245
573,10,248
573,7,126
574,10,245
574,6,123
575,8,77
575,9,77
575,14,154
576,24,255
576,10,247
576,16,11
576,36,0
576,37,11
577,14,153
577,10,249
578,39,60
578,10,246
579,10,248
580,10,250
581,7,127
581,10,251
582,6,124
582,10,250
583,10,251
583,8,78
583,9,78
584,24,255
584,10,245
586,13,123
586,10,247
586,16,10
587,36,0
587,37,10
587,10,244
587,8,79
587,9,79
589,10,247
589,7,128
590,6,125
590,39,59
590,10,246
592,24,255
592,10,251
593,10,247
594,14,152
594,10,249
594,8,80
594,9,80
595,10,243
597,16,9
597,36,0
597,37,9
597,10,249
597,7,129
598,6,126
598,39,58
598,10,245
600,24,255
600,10,248
601,8,81
601,9,81
601,10,247
602,14,151
602,10,246
603,10,249
604,10,248
605,10,250
606,39,57
606,38,54
606,26,0
606,10,254
607,16,8
607,36,0
607,37,8
607,10,0
608,24,255
609,10,254
609,6,125
610,10,255
611,10,1
611,7,128
612,10,255
613,6,124
614,10,253
615,10,0
615,7,127
616,10,254
616,43,13
617,24,255
618,10,255
618,39,56
618,10,1
618,6,123
618,7,126
618,43,12
619,10,255
620,10,253
621,10,0
622,10,254
623,10,252
623,6,124
624,24,250
624,10,255
625,10,1
625,8,82
625,9,82
626,10,250
626,8,81
627,10,254
628,10,0
629,10,254
629,39,55
629,8,82
630,10,252
631,10,248
632,24,245
632,10,255
632,16,7
632,36,0
632,37,7
633,10,253
634,10,251
635,10,252
636,8,81
636,10,4
636,8,82
637,10,255
637,39,54
637,6,123
638,14,150
638,10,247
639,10,249
640,24,239
640,10,251
641,14,149
641,10,252
642,10,0
643,10,253
643,8,83
643,9,83
644,10,251
645,8,82
645,10,255
645,39,53
646,10,1
647,10,255
647,8,83
648,24,232
648,10,253
648,8,82
649,6,122
649,7,125
649,10,0
650,8,83
651,6,121
651,10,254
651,7,124
652,8,82
652,10,0
652,6,120
654,7,123
654,6,119
654,8,83
655,10,254
656,7,122
656,8,82
656,24,225
656,10,0
656,6,118
657,8,83
658,7,121
658,17,4
658,10,252
658,42,225
658,6,117
659,16,6
659,36,0
659,37,6
659,42,227
659,17,5
659,10,253
659,42,226
660,7,120
660,42,227
660,17,4
660,10,0
661,43,16
661,17,5
661,10,254
661,6,116
662,39,52
662,17,4
662,42,225
662,10,252
662,7,119
663,42,227
663,17,5
663,10,253
664,24,218
664,10,254
665,10,252
666,38,51
666,26,0
666,10,253
667,10,0
668,43,12
669,6,117
669,10,254
670,10,252
671,10,255
672,24,211
672,10,0
673,10,1
674,17,16
674,10,255
675,42,224
675,17,5
675,42,227
675,43,18
675,10,253
676,42,226
676,42,227
676,17,4
676,10,2
677,42,225
677,42,227
677,17,5
678,10,4
678,39,51
678,17,4
678,10,3
679,17,5
680,10,5
680,42,225
680,42,227
681,24,203
681,10,1
682,10,255
682,43,14
683,10,4
684,10,0
686,10,3
686,43,12
687,10,2
687,7,120
688,10,0
688,6,118
689,24,196
689,10,2
690,10,1
690,39,50
690,17,4
690,10,255
690,42,225
690,42,227
690,17,5
691,10,0
691,42,226
691,42,227
691,17,4
692,10,1
692,43,16
693,17,5
693,42,225
693,42,227
694,17,4
694,10,255
694,42,225
694,42,227
695,17,5
695,10,253
696,24,189
696,10,0
696,6,119
696,7,121
698,14,150
698,10,254
699,43,12
699,10,0
701,10,254
701,6,120
702,10,255
702,7,122
702,16,5
702,36,0
702,37,5
703,10,1
703,12,23
704,24,181
704,10,0
705,10,252
705,39,49
706,10,0
707,10,4
708,10,3
709,10,0
711,8,82
711,10,5
712,24,174
712,10,4
713,10,3
714,10,5
715,10,6
716,10,5
717,10,4
717,39,48
718,10,8
719,8,81
719,10,9
719,8,82
720,13,122
720,24,166
720,10,4
721,6,119
721,10,1
722,8,81
722,10,6
723,10,7
724,8,82
724,17,16
724,10,0
724,7,121
725,17,5
725,42,225
725,8,81
726,42,227
726,38,50
726,26,0
726,17,4
726,10,3
726,42,226
727,42,227
727,17,5
727,10,2
727,43,22
728,8,82
728,17,4
728,24,159
728,10,0
729,17,5
729,10,253
729,42,225
730,42,227
730,10,0
730,6,118
731,43,15
731,10,254
732,10,252
732,7,120
733,10,253
734,10,251
735,43,12
735,10,255
736,24,152
737,10,250
738,43,13
738,10,254
739,10,255
740,7,121
740,17,4
740,42,225
741,42,227
741,17,5
741,10,253
742,8,83
742,39,47
742,43,15
742,8,82
742,17,4
742,10,254
742,6,119
743,42,226
743,17,5
743,42,227
744,42,225
744,8,83
744,17,4
744,42,226
744,24,145
744,10,252
745,42,227
745,17,5
745,43,17
745,10,251
746,10,252
747,10,253
748,10,249
749,7,122
749,43,14
749,10,250
750,10,252
752,10,255
752,6,120
752,43,12
752,24,138
753,10,250
753,8,84
753,9,84
754,10,247
754,39,46
755,10,249
755,7,123
756,10,250
757,10,249
757,6,121
758,10,248
759,10,253
760,7,124
761,24,132
761,10,249
761,8,85
761,9,85
762,10,248
762,8,84
762,6,122
763,10,252
764,10,253
764,8,85
765,10,246
765,16,4
765,36,0
765,37,4
767,10,248
767,7,125
768,10,247
768,8,86
768,9,86
769,24,125
769,10,244
770,10,247
771,10,246
772,10,249
772,8,87
772,9,87
773,14,149
773,10,243
773,39,45
773,6,123
776,24,119
776,10,244
776,8,88
776,9,88
776,7,126
777,10,241
778,10,239
779,6,124
779,10,246
780,14,148
780,10,248
780,8,89
780,9,89
781,7,127
781,10,242
782,10,243
783,14,147
784,24,114
784,10,246
785,10,243
785,8,90
785,9,90
786,38,59
786,26,0
787,10,244
788,10,246
788,16,3
788,36,0
788,37,3
790,10,243
790,8,91
790,9,91
792,24,108
792,10,246
793,10,243
793,39,44
794,10,241
795,10,244
796,8,92
796,9,92
797,10,242
798,10,240
798,8,93
798,9,93
799,8,92
799,10,243
799,8,93
800,24,103
800,10,244
801,10,239
802,10,240
803,8,94
803,9,94
803,10,241
804,10,242
805,10,240
806,8,95
806,9,95
806,10,238
807,6,125
807,10,242
808,14,146
808,24,98
808,10,245
808,7,128
809,10,240
810,8,96
810,9,96
810,14,145
810,10,238
811,6,126
811,14,144
811,10,242
812,10,243
812,7,129
813,16,2
813,36,0
813,37,2
814,10,241
814,6,127
814,8,97
814,9,97
815,14,143
815,10,242
815,29,1
816,1,1
816,42,225
816,42,227
816,24,93
816,10,245
816,7,130
817,42,225
817,42,227
817,1,1
818,42,225
818,10,242
819,43,24
819,8,98
819,9,98
819,42,227
